MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
27a29,kk,027a17,áirmith,áirem,noun,"f, ā","adverbial form","number, numeral",,
41b34,o,041b07,n-árim,áirem,noun,"f, ā",dat.sg.,"number, numeral",,
44b40,f,044a03,árim,áirem,noun,"f, ā",acc.sg.,"number, numeral",,
66b10,l,066b09,n-arim,áirem,noun,"f, ā",dat.sg.,"gramm. number",,
72a6,d,072a02,árim,áirem,noun,"f, ā",acc.du.,"gramm. number",,
90b35,t,090b07,árim,áirem,noun,"f, ā",acc.sg.,"gramm. number",,
161a27,d,161a02,arim,áirem,noun,"f, ā",acc.sg.,"gramm. number",,
198a31,ee,198a14,áir/me,áirem,noun,"f, ā",gen.sg.,"number, numeral",,
211a37,z,211a14,áirmib,airem,noun,"f, ā",dat.pl.,"number, numeral",,
211a40,ff,211a17,áirme,áirem,noun,"f, ā",gen.sg.,"number, numeral",,
