MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a13,l,002a07,denmo,dénum,noun,"m, u",gen.sg.,"act of making, creating",,
9a30,rr,009a18,dénom,dénum,noun,"m, u",dat.sg.,"act of doing, making, creating",,
26b10,n,026b05,denom,dénum,noun,"m, u",dat.sg.,"act of making, creating",,
41b27,h,041b04,denom,dénum,noun,"m, u",dat.sg.,"act of making, creating",,
42a10,i,042a04,denom,denum,noun,"m, u",dat.sg.,"act of making, creating",,
50a35,cc,050a14,denom,dénum,noun,"m, u",dat.sg.,"act of making, creating",,
70b12,l,070b04,"denam [leg. denom]",dénum,noun,"m, u",dat.sg.,"act of doing, making, creating",,
90a9,a,090a01,denom,dénum,noun,"m, u",nom.sg.,"act of making, creating",,
149a4,b,149a02,denom,dénum,noun,"m, u",dat.sg.,"act of making, creating",,
184b26,f,184b03,dénma,dénum,noun,"m, u",gen.sg.,"act of doing, making, creating",,
188a25,nn,188a22,denom,dénum,noun,"m, u",nom.sg.,"act of making, creating",,
212a34,z,212a11,ṅdénma,dénum,noun,"m, u",gen.sg.,"act of making, creating",,
