MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b27,ss,003b19,óen,oín,number,adjective,"composition form",one,,
5a31,cc,005a10,oin,oín,number,adjective,"composition form",one,,
6b6,d,006b02,óen,oín,number,adjective,gen.sg.masc.,one,,
7a2,a,007a01,n-oen,oín,number,adjective,"composition form",one,,
7a3,c,007a03,n-óen,oín,number,adjective,"composition form",one,,
7b1,a,007b01,n-óen,oín,number,adjective,"composition form",same,,
7b16,q,007b09,n-oen,oín,number,adjective,"composition form",one,,
9a30,rr,009a18,oen,oín,number,adjective,"composition form","one, single",,
9a33,ab,009a22,oen,oín,number,adjective,"composition form",one,,
14b2,b,014b01,óen,oín,number,adjective,"composition form",one,,
26b29,kk,026b13,óin,oín,number,adjective,"composition form",one,,
27a34,ll,027a18,oen,oín,number,adjective,"composition form",one,,
27b7,g,027b03,óen,oín,number,adjective,"composition form",one,,
28a21,ff,028a12,óen,oín,number,adjective,"composition form","one, single",,
28a36,qq,028a16,oen,oin,number,adjective,"composition form","one, single",,
30a8,i,030a05,oen,oín,number,adjective,"composition form",one,,
32a9,m,032a01,n-oen,oín,number,adjective,"composition form",one,,
40a16,p,040a13,óen,oín,number,adjective,dat.sg.,one,,
40b26,p,040b07,óen,oín,number,adjective,"composition form",one,,
41b11,b,041b01,oín,oín,number,adjective,nom.sg.,alone,,
48b27,n,048b05,n-oen,oín,number,adjective,"composition form",one,,
49a25,y,049a12,óen,oin,number,adjective,"composition form",one,,
59a19,r,059a09,óen,oin,number,adjective,nom.sg.,one,,
61a35,cc,061a16,óen,oin,number,adjective,nom.sg.masc.,one,,
65a26,i,065a06,n-óen,oín,number,adjective,"composition form",one,,
68b10,d,068b03,óen,oín,number,adjective,"composition form",one,,
68b10,d,068b03,oen,oín,number,adjective,"composition form",one,,
68b24,i,068b08,óen,oín,number,adjective,"composition form",one,,
70a11,n,070a06,oín,oín,number,adjective,dat.sg.fem,one,,
71a6,c,071a02,óen,oín,number,adjective,acc.sg.,one,,
71a9,d,071a03,n-óen,óin,number,adjective,dat.sg.,one,,
71a33,hh,071a18,oin,oín,number,adjective,"composition form","one, single",,
72a6,d,072a02,oen,oín,number,adjective,"composition form",one,,
73b11,e,073b03,oin,oín,number,adjective,"composition form",one,,
73b13,g,073b04,óen,oín,number,adjective,"composition form",one,,
74b42,m,074b08,oen,oín,number,adjective,"composition form",one,,
76b24,h,076b03,oen,oín,number,adjective,"composition form",one,,
90b14,e,090b02,n-óeṅ,oín,number,adjective,"composition form",same,,
112a23,h,112a02,oen,oín,number,adjective,"composition form",same,,
114b9,c,114b02,oen,oín,number,adjective,dat.sg.,one,,
120b7,c,120b02,oén,oín,number,adjective,"composition form",one,,
120b28,s,120b07,óin,oín,number,adjective,"composition form",one,,
138b5,d,138b04,óin,oín,number,adjective,"composition form",one,,
147a31,o,147a05,óin,óin,number,adjective,"composition form","one, single",,
154a24,e,154a01,oin,oin,number,adjective,dat.sg.,one,,
157b39,s,157b09,óin,oín,number,adjective,"composition form",one,,
157b40,t,157b10,óin,oín,number,adjective,"composition form",one,,
160b20,h,160b02,óin,oín,number,adjective,"composition form",one,,
162b1,a,162b01,óin,oín,number,adjective,nom.sg.,same,,
162b1,a,162b01,óin,oín,number,adjective,nom.sg.,same,,
169a3,b,169a01,oin,oin,number,adjective,"composition form","one, single",,
184b16,c,184b01,oin,oín,number,adjective,"composition form",one,,
188a9,k,188a06,oin,oín,number,adjective,"composition form",one,,
189b35,l,189b08,ṅóin,oín,number,adjective,"composition form",one,,
197a32,hh,197a17,óin,oín,number,adjective,"composition form",same,,
200b16,k,200b04,oin,oín,number,adjective,"composition form",one,,
201a37,dd,201a11,óen,oín,number,adjective,nom.sg.masc.,one,,
201b25,s,201b06,n-óin,oín,number,adjective,acc.sg.fem.,one,,
203a41,zz,203a26,oena,oín,number,adjective,"composition form",same,,
203b7,g,203b04,oén,oín,number,adjective,dat.sg.masc.,same,,
203b7,g,203b04,óen,oín,number,adjective,"composition form",same,,
203b36,x,203b12,n-oén,oín,number,adjective,dat.sg.masc.,one,,
207a17,t,207a09,n-óin,oín,number,adjective,"composition form","one, mono",,
207a21,aa,207a10,oin,oín,number,adjective,nom.sg.,mono,,
208a33,u,208a10,óin,oín,number,adjective,gen.sg.masc.,one,,
208a33,u,208a10,n-óin,oín,number,adjective,dat.sg.,one,,
208b30,u,208b11,óin,oín,number,adjective,nom.sg.,one,,
209b13,u,209b11,óin,óin,number,adjective,"composition form",one,,
212b8,g,212b05,n-óin,oin,number,adjective,"composition form",one,,
212b10,k,212b08,oín,oín,number,adjective,"composition form",one,,
212b32,q,212b12,oín,oín,number,adjective,"composition form",same,,
